id,sex,type,age,twin1_samealigned,twin1_samemisaligned,twin1_diffaligned,twin1_diffmisaligned,twin2_samealigned,twin2_samemisaligned,twin2_diffaligned,twin2_diffmisaligned,twin1_compeff,twin2_compeff
107,male,identical,8,0.40,0.87,0.80,0.60,0.40,0.77,0.80,0.87,0.47,0.37
119,female,identical,8,0.27,0.83,1.00,0.60,0.33,0.67,0.93,0.53,0.57,0.33
124,male,fraternal,8,0.40,0.77,0.60,0.60,0.60,0.87,0.80,0.47,0.37,0.27
101,female,identical,9,0.30,0.93,1.00,0.87,0.57,0.93,0.93,0.73,0.63,0.37
109,male,identical,9,0.57,0.77,0.80,0.60,0.13,0.87,0.80,0.73,0.20,0.73
116,female,identical,9,0.67,0.57,0.47,0.53,0.63,0.73,0.60,0.53,-0.10,0.10
117,male,fraternal,10,0.30,0.80,0.93,0.80,0.57,0.47,0.93,0.93,0.50,-0.10
115,female,fraternal,12,0.63,0.73,0.80,0.93,0.90,0.83,0.53,0.40,0.10,-0.07
102,female,identical,13,0.83,0.87,0.53,0.53,0.63,0.83,0.87,0.80,0.03,0.20
108,female,identical,13,0.93,1.00,0.93,0.93,0.87,1.00,0.87,0.93,0.07,0.13
122,female,identical,22,0.90,0.90,1.00,1.00,0.87,0.93,0.93,0.93,0.00,0.07
121,female,identical,26,0.87,0.80,0.67,0.67,0.60,0.83,0.67,0.60,-0.07,0.23
125,female,identical,29,0.77,1.00,0.93,0.87,0.80,0.90,1.00,0.93,0.23,0.10
123,female,identical,34,0.87,0.97,0.87,0.87,0.63,0.83,1.00,0.93,0.10,0.20
112,female,identical,36,0.93,0.93,0.93,0.87,1.00,0.90,0.60,0.47,0.00,-0.10
103,female,identical,41,0.73,0.97,0.93,0.87,0.57,1.00,1.00,0.87,0.23,0.43
104,female,fraternal,45,0.83,0.83,1.00,0.80,0.57,0.77,0.73,0.80,0.00,0.20
118,female,identical,49,0.57,0.93,0.87,0.67,0.80,0.97,0.87,0.80,0.37,0.17
106,female,identical,51,0.83,1.00,0.80,0.87,0.83,0.80,1.00,0.80,0.17,-0.03
114,female,fraternal,51,0.90,0.93,0.80,0.87,0.93,0.83,0.73,0.73,0.03,-0.10
120,male,identical,53,0.70,0.83,1.00,0.87,0.77,0.93,0.93,0.80,0.13,0.17
105,female,identical,55,0.93,0.97,0.80,0.73,0.87,1.00,0.80,0.60,0.03,0.13
113,female,identical,55,0.63,0.97,0.93,0.33,0.53,0.73,0.80,0.47,0.33,0.20
110,female,identical,65,0.77,0.93,0.73,0.27,0.87,1.00,0.73,0.47,0.17,0.13
